Category,Definition
"    ---- Albers village  ",62215
"    ---- Aviston village ",62216
"    ---- Beckemeyer village ",62219
"    ---- Breese ",62230-1624
"    ---- Carlyle",62231
"    ---- Clinton County Unincorporated Area",62230
"    ---- Damiansville village  ",62215-1305
"    ---- Hoffman village ",62250
"    ---- Huey village ",62231
"    ---- New Baden village  ",62265
"    ---- Trenton",62293
"    ---- Germantown village ",62245-0310
"    ---- Charleston",61920
"    -- Cook County  (totals) ",17031
"    ---- Alsip village",60803
"    ---- Arlington Heights village",60005
"    ---- Barrington Hills village ",60010
"    ---- Barrington village ",60010
"    ---- Bedford Park village  ",60501
"    ---- Bellwood village",60104
"    ---- Berkeley village",60163
"    ---- Berwyn ",60402
"    ---- Blue Island  ",60406
"    ---- Bridgeview village ",60455
"    ---- Broadview village  ",60155-3800
"    ---- Brookfield village ",60513
"    ---- Burbank",60459
"    ---- Burnham village ",60633
"    ---- Calumet City ",60409
"    ---- Calumet Park village  ",60827
"    ---- Chicago",60602
"    ---- Chicago Heights ",60411
"    ---- Chicago Ridge village ",60415
"    ---- Cicero town  ",60804
"    ---- Cook County Part Unincorporated Area ",60602
"    ---- Country Club Hills ",60478
"    ---- Countryside  ",60525
"    ---- Crestwood village  ",60445
"    ---- Des Plaines  ",60016
"    ---- Dixmoor village ",60426
"    ---- Dolton village  ",60419
"    ---- East Hazel Crest village ",60429
"    ---- Elk Grove Village village",60007
"    ---- Elmwood Park village  ",60707-4505
"    ---- Evanston  ",60201
"    ---- Evergreen Park village",60805
"    ---- Flossmoor village  ",60422
"    ---- Ford Heights village  ",60411
"    ---- Forest Park village",60130
"    ---- Forest View village",60402
"    ---- Franklin Park village ",60131
"    ---- Glencoe village ",60022-1699
"    ---- Glenview village",60026
"    ---- Glenwood village",60425
"    ---- Golf village ",60029-0231
"    ---- Hanover Park village  ",60133
"    ---- Harvey ",60426
"    ---- Harwood Heights village  ",60706
"    ---- Hazel Crest village",60429
"    ---- Hickory Hills",60457
"    ---- Hillside village",60162-1605
"    ---- Hodgkins village",60525
"    ---- Hoffman Estates village  ",60169
"    ---- Hometown  ",60456
"    ---- Homewood village",60430
"    ---- Indian Head Park village ",60525
"    ---- Inverness village  ",60067
"    ---- Justice village ",60458
"    ---- Kenilworth village ",60043-1140
"    ---- La Grange Park village",60526
"    ---- La Grange village  ",60525
"    ---- Lansing village ",60438
"    ---- Lemont village  ",60439
"    ---- Lincolnwood village",60712-2606
"    ---- Lynwood village ",60411
"    ---- Lyons village",60534
"    ---- Markham",60428
"    ---- Matteson village",60443
"    ---- Maywood village ",60153
"    ---- McCook village  ",60525
"    ---- Melrose Park village  ",60160-3006
"    ---- Merrionette Park village ",60803
"    ---- Midlothian village ",60445
"    ---- Morton Grove village  ",60053
"    ---- Mount Prospect village",60005-3220
"    ---- Niles village",60648
"    ---- Norridge village",60706
"    ---- North Riverside village  ",60546
"    ---- Northbrook village ",60062
"    ---- Northfield village ",60093
"    ---- Northlake ",60164
"    ---- Oak Forest",60452
"    ---- Oak Lawn village",60453
"    ---- Oak Park village",60302
"    ---- Olympia Fields village",60461
"    ---- Orland Hills village  ",60477
"    ---- Orland Park village",60462
"    ---- Palatine village",60067
"    ---- Palos Heights",60463-1008
"    ---- Palos Hills  ",60465
"    ---- Palos Park village ",60464
"    ---- Park Forest village",60466
"    ---- Park Ridge",60068
"    ---- Phoenix village ",60426
"    ---- Posen village",60469
"    ---- Prospect Heights",60070
"    ---- Richton Park village  ",60471
"    ---- River Forest village  ",60305
"    ---- River Grove village",60171
"    ---- Riverdale village  ",60827
"    ---- Riverside village  ",60546
"    ---- Robbins village ",60472
"    ---- Rolling Meadows ",60008
"    ---- Rosemont village",60018
"    ---- Sauk Village village  ",60411-4561
"    ---- Schaumburg village ",60193
"    ---- Schiller Park village ",60176
"    ---- Skokie village  ",60077
"    ---- South Barrington village ",60010
"    ---- South Chicago Heights village  ",60411
"    ---- South Holland village ",60473
"    ---- Stickney village",60402
"    ---- Stone Park village ",60165
"    ---- Streamwood village ",60107-3000
"    ---- Summit village  ",60501
"    ---- Thornton village",60476
"    ---- Tinley Park village",60477
"    ---- Westchester village",60154
"    ---- Western Springs village  ",60558
"    ---- Wheeling village",60090
"    ---- Willow Springs village",60480
"    ---- Wilmette village",60091
"    ---- Winnetka village",60093-2552
"    ---- Worth village",60482
"    -- DeKalb County  (totals)  ",17037
"    ---- Cortland town",60112-0519
"    ---- DeKalb ",60115
"    ---- DeKalb County Unincorporated Area ",60178
"    ---- Genoa  ",60135-1015
"    ---- Hinckley village",60520
"    ---- Kingston village",60145-0214
"    ---- Kirkland village",60146
"    ---- Malta village",60150-0084
"    ---- Sandwich  ",60548
"    ---- Shabbona village",60550-0263
"    ---- Somonauk village",60552
"    ---- Sycamore  ",60178
"    ---- Waterman village",60556
"    -- De Witt County  (totals) ",17039
"    ---- Clinton",61727-0378
"    ---- De Witt County Unincorporated Area",61727-0439
"    ---- Wapella village ",61777
"    ---- Arthur village  ",61911-0139
"    ---- Hindsboro village  ",61930
"    -- DuPage County  (totals)  ",17043
"    ---- Addison village ",60101-2786
"    ---- Bartlett village",60103
"    ---- Bensenville village",60106
"    ---- Bloomingdale village  ",60108-1403
"    ---- Burr Ridge village ",60527
"    ---- Carol Stream village  ",60188
"    ---- Clarendon Hills village  ",60514-1227
"    ---- Darien ",60561
"    ---- Downers Grove village ",60515
"    ---- DuPage County Unincorporated Area ",60187
"    ---- Elmhurst  ",60126
"    ---- Glen Ellyn village ",60137
"    ---- Glendale Heights village ",60139
"    ---- Hinsdale village",60521
"    ---- Itasca village  ",60143
"    ---- Lisle village",60532
"    ---- Lombard village ",60148
"    ---- Naperville",60566-7020
"    ---- Oak Brook village  ",60523
"    ---- Oakbrook Terrace",60181
"    ---- Roselle village ",60172
"    ---- Villa Park village ",60181
"    ---- Warrenville  ",60555
"    ---- West Chicago ",60185-2840
"    ---- Westmont village",60559
"    ---- Wheaton",60187
"    ---- Willowbrook village",60527
"    ---- Winfield village",60190
"    ---- Wood Dale ",60191
"    ---- Woodridge village  ",60517
"    ---- Chrisman  ",61924
"    ---- St. Elmo  ",62458
"    ---- Paxton ",60957
"    ---- West Frankfort  ",62896
"    ---- Greenfield",62044
"    -- Grundy County  (totals)  ",17063
"    ---- Braceville village ",60407-0187
"    ---- Carbon Hill village",60416
"    ---- Coal City village  ",60416
"    ---- Diamond village ",60416
"    ---- East Brooklyn village ",60474
"    ---- Gardner village ",60424
"    ---- Grundy County Unincorporated Area ",60450
"    ---- Kinsman village ",60437
"    ---- Mazon village",60444
"    ---- Minooka village ",60447
"    ---- Morris ",60450
"    ---- South Wilmington village ",60474
"    ---- Verona village  ",60479
"    ---- Elizabethtown village ",62931
"    ---- Atkinson town",61235
"    ---- Geneseo",61254
"    ---- Henry County Unincorporated Area  ",61238
"    ---- Bishop Hill village",61419
"    ---- Cleveland village  ",61241
"    ---- Orion village",61273
"    ---- Chebanse village",60922
"    ---- Cissna Park village",60924
"    ---- Danforth village",60930
"    ---- Iroquois County Unincorporated Area  ",60970
"    ---- Buckley village ",60918
"    ---- Thawville village  ",60968
"    ---- Woodland village",60974
"    ---- Grand Tower  ",62942
"    ---- Willow Hill village",62480-0099
"    ---- Bluford village ",62814
"    ---- Mount Vernon ",62864-3819
"    -- Jersey County  (totals)  ",17083
"    ---- Fieldon village ",62031
"    ---- Grafton",62037
"    ---- Jersey County Unincorporated Area ",62052
"    ---- Jerseyville  ",62052
"    ---- Stockton village",61085
"    ---- Jo Daviess County Unincorporated Area",61041
"    -- Kane County  (totals) ",17089
"    ---- Aurora ",60505
"    ---- Batavia",60510
"    ---- Carpentersville village  ",60110-2097
"    ---- East Dundee village",60118
"    ---- Elburn village  ",60119-9006
"    ---- Elgin  ",60120
"    ---- Geneva ",60134
"    ---- Gilberts village",60136
"    ---- Hampshire village  ",60140-0457
"    ---- Kane County Unincorporated Area",60134
"    ---- Maple Park village ",60151-0220
"    ---- Montgomery village ",60538
"    ---- North Aurora village  ",60542
"    ---- Pingree Grove village ",60140
"    ---- Sleepy Hollow village ",60543-0729
"    ---- South Elgin village",60177
"    ---- St. Charles  ",60174
"    ---- Sugar Grove village",60554
"    ---- Wayne village",60184
"    ---- West Dundee village",60118
"    ---- Campton Hills village ",60175
"    ---- Lily Lake village  ",60175-8201
"    ---- Buckingham village ",60917
"    ---- Herscher village",60941
"    ---- Irwin village",60901
"    ---- Kankakee  ",60901-3936
"    ---- Kankakee County Unincorporated Area  ",60901
"    ---- Sammons Point village ",60922
"    ---- Union Hill village ",60969
"    ---- Limestone village  ",60901
"    ---- Aroma Park village ",60910
"    -- Kendall County  (totals) ",17093
"    ---- Kendall County Unincorporated Area",60560-1498
"    ---- Lisbon village  ",60541
"    ---- Newark village  ",60541
"    ---- Oswego village  ",60543-5104
"    ---- Plano  ",60545
"    ---- Yorkville ",60560
"    ---- East Galesburg village",61430
"    ---- Knox County Part Unincorporated Area ",61401
"    -- Lake County  (totals) ",17097
"    ---- Antioch village ",60002
"    ---- Bannockburn village",60015
"    ---- Beach Park village ",60099
"    ---- Buffalo Grove village ",60089
"    ---- Deer Park village  ",60010-2490
"    ---- Deerfield village  ",60015
"    ---- Fox Lake village",60020
"    ---- Grayslake village  ",60030
"    ---- Green Oaks village ",60048
"    ---- Gurnee village  ",60031
"    ---- Hainesville village",60030
"    ---- Hawthorn Woods village",60047
"    ---- Highland Park",60035
"    ---- Highwood  ",60040-1503
"    ---- Indian Creek village  ",60061
"    ---- Kildeer village ",60047
"    ---- Lake Barrington village  ",60010
"    ---- Lake Bluff village ",60044
"    ---- Lake County Part Unincorporated Area ",60048
"    ---- Lake Forest  ",60045
"    ---- Lake Villa village ",60046
"    ---- Lake Zurich village",60047
"    ---- Libertyville village  ",60048
"    ---- Lincolnshire village  ",60069
"    ---- Lindenhurst village",60046-8974
"    ---- Long Grove village ",60047
"    ---- Mettawa village ",60044
"    ---- Mundelein village  ",60060
"    ---- North Barrington village ",60010
"    ---- North Chicago",60064
"    ---- Old Mill Creek village",60083
"    ---- Park City ",60085
"    ---- Riverwoods village ",60015
"    ---- Round Lake Beach village ",60073-4915
"    ---- Round Lake Heights village  ",60073
"    ---- Round Lake Park village  ",60073
"    ---- Round Lake village ",60073
"    ---- Third Lake village ",60030
"    ---- Tower Lakes village",60010
"    ---- Vernon Hills village  ",60061
"    ---- Volo village ",60073
"    ---- Wadsworth village  ",60083-9670
"    ---- Wauconda village",60084-1823
"    ---- Waukegan  ",60085
"    ---- Winthrop Harbor village  ",60096
"    ---- Zion",60099
"    ---- Kangley village ",61364
"    ---- Oglesby",61348-1202
"    ---- Ransom village  ",60470
"    ---- Millington village ",60537
"    ---- Streator  ",61364
"    ---- Chatsworth town ",60921
"    ---- Dwight village  ",60420
"    ---- Cornell village ",61319
"    -- McHenry County  (totals) ",17111
"    ---- Algonquin village  ",60102
"    ---- Bull Valley village",60098-0553
"    ---- Cary village ",60013
"    ---- Crystal Lake ",60014
"    ---- Fox River Grove village  ",60021
"    ---- Harvard",60033-0310
"    ---- Hebron village  ",60034-0372
"    ---- Holiday Hills village ",60051-9284
"    ---- Huntley village ",60142
"    ---- Island Lake village",60042
"    ---- Johnsburg village  ",60051
"    ---- Lake in the Hills village",60156
"    ---- Lakemoor village",60051
"    ---- Lakewood village",60014-5120
"    ---- Marengo",60152
"    ---- McCullom Lake village ",60050
"    ---- McHenry",60050
"    ---- McHenry County Unincorporated Area",60098
"    ---- Oakwood Hills village ",60013-1089
"    ---- Port Barrington village  ",60010-1001
"    ---- Prairie Grove village ",60012
"    ---- Richmond village",60071
"    ---- Spring Grove village  ",60081-9625
"    ---- Union village",60180-0102
"    ---- Wonder Lake village",60097
"    ---- Woodstock ",60098
"    ---- Bloomington  ",61701
"    ---- Carlock village ",61725
"    ---- Colfax village  ",61728
"    ---- McLean village  ",61754
"    ---- Normal town  ",61761
"    ---- Bellflower village ",61724-0244
"    ---- Blue Mound village ",62513
"    ---- Decatur",62526
"    ---- Maroa  ",61756-0136
"    ---- Warrensburg village",62573-0227
"    ---- Argenta village ",62501
"    ---- Long Creek village ",62521
"    ---- Macon County Unincorporated Area  ",62523
"    -- Macoupin County  (totals)",17117
"    ---- Benld  ",62009-1427
"    ---- Brighton village",62012
"    ---- Dorchester village ",62033-4038
"    ---- East Gillespie village",62033-0149
"    ---- Gillespie ",62033
"    ---- Lake Ka-Ho village ",62069
"    ---- Macoupin County Unincorporated Area  ",62626-0015
"    ---- Mount Olive  ",62069-1704
"    ---- Staunton  ",62088
"    ---- White City village ",62069-9801
"    -- Madison County  (totals) ",17119
"    ---- Alhambra village",62001
"    ---- Alton  ",62002
"    ---- Bethalto village",62010
"    ---- Collinsville ",62234
"    ---- East Alton village ",62024-1114
"    ---- Edwardsville ",62025
"    ---- Glen Carbon village",62034
"    ---- Godfrey village ",62035
"    ---- Granite City ",62040
"    ---- Grantfork village  ",62249
"    ---- Hartford village",62048
"    ---- Highland  ",62249
"    ---- Livingston village ",62058-0506
"    ---- Madison",62060
"    ---- Madison County Part Unincorporated Area ",62025-1964
"    ---- Marine village  ",62061
"    ---- Maryville village  ",62062
"    ---- New Douglas village",62074
"    ---- Pontoon Beach village ",62040
"    ---- Roxana village  ",62084
"    ---- South Roxana village  ",62087-1162
"    ---- St. Jacob village  ",62281
"    ---- Troy",62294
"    ---- Venice ",62090-1101
"    ---- Williamson village ",62088-1094
"    ---- Wood River",62095
"    ---- Worden village  ",62097
"    ---- Salem  ",62881
"    ---- Easton village  ",62633-0177
"    ---- Manito village  ",61546
"    ---- Sherrard village",61281
"    -- Monroe County  (totals)  ",17133
"    ---- Columbia  ",62236
"    ---- Hecker village  ",62248-0176
"    ---- Monroe County Unincorporated Area ",62298
"    ---- Valmeyer village",62295-9999
"    ---- Waterloo  ",62298
"    ---- Allenville village ",61951
"    ---- Dalton City village",61925
"    ---- Gays village ",61928
"    ---- Monroe Center village ",61052
"    ---- Ogle County Unincorporated Area",61061
"    ---- Forreston village  ",61030
"    ---- Hillcrest village  ",61068
"    ---- Mount Morris village  ",61054
"    ---- Mapleton village",61547
"    ---- Peoria ",61602-1338
"    ---- Peoria County Part Unincorporated Area  ",61602-1450
"    ---- West Peoria  ",61604-5031
"    ---- Bellevue village",61604
"    ---- Peoria Heights village",61616
"    ---- Atwood village  ",61913-0319
"    ---- Bement village  ",61813
"    ---- Cisco village",61830-0130
"    ---- De Land village ",61839-0132
"    ---- Hammond village ",61929-0207
"    ---- Mansfield village  ",61854
"    ---- Monticello",61856
"    ---- Piatt County Unincorporated Area  ",61856
"    ---- Ullin village",62992-0187
"    ---- Steeleville village",62288
"    ---- Carbon Cliff village  ",61239-7733
"    ---- Hampton village ",61256-0077
"    ---- Rapids City village",61278
"    ---- Rock Island County Unincorporated Area  ",61201-8624
"    -- St. Clair County  (totals)  ",17163
"    ---- Belleville",62220
"    ---- Cahokia village ",62206
"    ---- Caseyville village ",62232
"    ---- Centreville  ",62207
"    ---- Dupo village ",62239
"    ---- East Carondelet village  ",62240-0122
"    ---- East St. Louis  ",62201
"    ---- Fairview Heights",62208
"    ---- Fayetteville village  ",62258-5004
"    ---- Freeburg village",62243
"    ---- Lebanon",62254-1561
"    ---- Marissa village ",62257-1344
"    ---- Mascoutah ",62258
"    ---- Millstadt village  ",62260
"    ---- New Athens village ",62264
"    ---- O'Fallon  ",62269
"    ---- Shiloh village  ",62269-3648
"    ---- Smithton village",62285
"    ---- St. Clair County Part Unincorporated Area  ",62220
"    ---- St. Libory village ",62282-0111
"    ---- Summerfield village",62289-0137
"    ---- Swansea village ",62226
"    ---- Washington Park village  ",62204
"    ---- Pawnee village  ",62558
"    ---- Riverton village",62561
"    ---- Rochester village  ",62563-0618
"    ---- Springfield  ",62701
"    ---- Divernon village",62530
"    ---- New Berlin village ",62670-0357
"    ---- Moweaqua village",62550
"    ---- Stewardson village ",62463
"    ---- Hopedale village",61747
"    ---- Morton village  ",61550
"    ---- Pekin  ",61554
"    ---- Tremont village ",61568
"    ---- Union County Unincorporated Area  ",62952
"    ---- Westville village  ",61883
"    ---- Belgium village ",61883
"    ---- Catlin village  ",61817-0627
"    ---- Grant township  ",60942
"    ---- Ridge Farm village ",61870
"    ---- Mount Carmel ",62863
"    ---- Hoyleton village",62803
"    ---- Grayville ",62844
"    ---- Prophetstown ",61277-0085
"    -- Will County  (totals) ",17197
"    ---- Beecher village ",60401
"    ---- Bolingbrook village",60440
"    ---- Braidwood ",60408
"    ---- Channahon village  ",60410
"    ---- Crest Hill",60403
"    ---- Crete village",60417
"    ---- Elwood village  ",60421
"    ---- Frankfort village  ",60423
"    ---- Godley village  ",60407
"    ---- Homer Glen village ",60491
"    ---- Joliet ",60431
"    ---- Lockport  ",60441
"    ---- Manhattan village  ",60442
"    ---- Mokena village  ",60448
"    ---- Monee village",60449-8006
"    ---- New Lenox village  ",60451-2387
"    ---- Peotone village ",60468
"    ---- Plainfield village ",60544
"    ---- Rockdale village",60436
"    ---- Romeoville village ",60446
"    ---- Shorewood village  ",60404
"    ---- Steger village  ",60475-1232
"    ---- Symerton village",60481
"    ---- University Park village  ",60484-2800
"    ---- Will County Unincorporated Area",60432
"    ---- Wilmington",60481
"    ---- Durand village  ",61024-016
"    ---- Loves Park",61111
"    ---- Machesney Park village",61115
"    ---- Rockford  ",61104
"    ---- Winnebago County Unincorporated Area ",61101-1239
"    ---- Roanoke village ",61561
"    ---- Metamora village",61548
"    ---- Spring Bay village ",61611
Indiana
"     Indiana  (totals)  ",18
"    -- Adams County  (totals)",18001
"    ---- Adams County Unincorporated Area  ",46733
"    ---- Berne  ",46711
"    ---- Decatur",46733
"    -- Allen County  (totals)",18003
"    ---- Allen County ",46802
"    ---- Bartholomew County Unincorporated Area  ",47201
"    -- Boone County  (totals)",18011
"    ---- Boone County Part Unincorporated Area",46052
"    ---- Jamestown town  ",46147
"    ---- Lebanon",46052
"    ---- Thorntown town  ",46071
"    ---- Whitestown town ",46075
"    ---- Zionsville town ",46077
"    -- Brown County  (totals)",18013
"    ---- Brown County ",47448
"    ---- Galveston town  ",46932
"    -- Clark County  (totals)",18019
"    ---- Charlestown  ",47111
"    ---- Clark County Unincorporated Area  ",47130
"    ---- Clarksville town",47129
"    ---- Jeffersonville  ",47130
"    ---- Sellersburg town",47172
"    ---- Utica town",47130
"    ---- Brazil ",47834
"    ---- Frankfort ",46041-1955
"    ---- Milltown town",47145-0127
"    -- Dearborn County  (totals)",18029
"    ---- Dearborn County Unincorporated Area  ",47025
"    ---- Greendale ",47025
"    ---- Lawrenceburg ",47025-416
"    ---- Decatur County Unincorporated Area",47240
"    ---- De Kalb County Unincorporated Area",46706
"    ---- Delaware County Unincorporated Area  ",47305
"    ---- Muncie ",47305
"    ---- Elkhart",46516
"    ---- Elkhart County Unincorporated Area",46526
"    ---- Goshen ",46528
"    -- Floyd County  (totals)",18043
"    ---- Floyd County Unincorporated Area  ",47150-3570
"    ---- Georgetown town ",47122
"    ---- New Albany",47150
"    -- Franklin County  (totals)",18047
"    ---- Franklin County ",47012
"    -- Fulton County  (totals)  ",18049
"    ---- Fulton County",46975
"    ---- Grant County Unincorporated Area  ",46953
"    ---- Marion ",46952
"    -- Hamilton County  (totals)",18057
"    ---- Arcadia town ",46030
"    ---- Atlanta town ",46031
"    ---- Carmel ",46032
"    ---- Cicero town  ",46034
"    ---- Fishers town ",46038
"    ---- Hamilton County Part Unincorporated Area",46060
"    ---- Noblesville  ",46060
"    ---- Sheridan town",46069
"    ---- Westfield ",46074
"    -- Hancock County  (totals) ",18059
"    ---- Cumberland town ",46229-2827
"    ---- Greenfield",46140
"    ---- Hancock County Unincorporated Area",46140
"    ---- McCordsville town  ",46055
"    ---- New Palestine town ",46163
"    ---- Wilkinson town  ",46186
"    -- Harrison County  (totals)",18061
"    ---- Harrison County ",47112
"    -- Hendricks County  (totals)  ",18063
"    ---- Avon town ",46123
"    ---- Brownsburg town ",46112
"    ---- Danville town",46122
"    ---- Hendricks County Unincorporated Area ",46122
"    ---- Lizton town  ",46149
"    ---- Pittsboro town  ",46167
"    ---- Plainfield town ",46168
"    ---- Clayton town ",46118
"    -- Henry County  (totals)",18065
"    ---- Henry County Unincorporated Area  ",47362
"    ---- Knightstown town",46148
"    ---- New Castle",47362
"    ---- Cadiz town",47362
"    ---- Kennard town ",47351
"    ---- Howard County Unincorporated Area ",46901
"    ---- Kokomo ",46901
"    -- Huntington County  (totals) ",18069
"    ---- Huntington County Unincorporated Area",46750-2856
"    ---- Huntington",46750
"    ---- Medora town  ",47260
"    ---- Seymour",47274
"    -- Jasper County  (totals)  ",18073
"    ---- De Motte town",46310
"    ---- Jasper County Unincorporated Area ",47978
"    ---- Remington town  ",47977
"    ---- Rensselaer",47978
"    ---- Wheatfield town ",46392
"    ---- Bryant town  ",47326
"    ---- Hanover town ",47243
"    -- Jennings County  (totals)",18079
"    ---- Jennings County ",47282-0400
"    -- Johnson County  (totals) ",18081
"    ---- Bargersville town  ",46106
"    ---- Edinburgh town  ",46124-0065
"    ---- Franklin  ",46131
"    ---- Greenwood ",46142
"    ---- Johnson County Unincorporated Area",46131
"    ---- New Whiteland town ",46184-9276
"    ---- Princes Lakes town ",46164
"    ---- Trafalgar town  ",46181
"    ---- Whiteland town  ",46184
"    ---- Kosciusko County Unincorporated Area ",46580
"    ---- Warsaw ",46580
"    -- Lagrange County  (totals)",18087
"    ---- Lagrange County ",46761-1853
"    -- Lake County  (totals) ",18089
"    ---- Cedar Lake town ",46303
"    ---- Crown Point  ",46307
"    ---- Dyer town ",46311
"    ---- East Chicago ",46312
"    ---- Gary",46402
"    ---- Griffith town",46319-2218
"    ---- Hammond",46320
"    ---- Highland town",46322
"    ---- Hobart ",46342
"    ---- Lake County Unincorporated Area",46307
"    ---- Lake Station ",46405
"    ---- Lowell town  ",46356
"    ---- Merrillville town  ",46410
"    ---- Munster town ",46321
"    ---- New Chicago town",46342
"    ---- Schererville town  ",46375
"    ---- Schneider town  ",46376
"    ---- St. John town",46373
"    ---- Whiting",46394
"    ---- Winfield town",46307
"    ---- Kingsford Heights town",46346
"    ---- La Porte County Unincorporated Area  ",46350
"    ---- La Porte  ",46350-3568
"    ---- Michigan City",46360
"    ---- Pottawattomie Park town  ",46361
"    ---- Alexandria",46001
"    ---- Anderson  ",46018-0000
"    ---- Madison County Unincorporated Area",46016
"    ---- Markleville town",46056
"    ---- Frankton town",46044-0286
"    ---- Lapel town",46051-0999
"    -- Marion County  (totals)  ",18097
"    ---- Beech Grove  ",46107
"    ---- Indianapolis ",46225
"    ---- Lawrence  ",46216
"    ---- Southport ",46227-5133
"    ---- Speedway town",46224
"    ---- Plymouth  ",46563
"    -- Monroe County  (totals)  ",18105
"    ---- Monroe County",47404
"    ---- Montgomery County Unincorporated Area",47933
"    -- Morgan County  (totals)  ",18109
"    ---- Martinsville ",46151
"    ---- Monrovia town",46157
"    ---- Mooresville town",46158
"    ---- Morgan County Unincorporated Area ",46151
"    ---- Morgantown town ",46160
"    -- Newton County  (totals)  ",18111
"    ---- Brook town",47922
"    ---- Goodland town",47948-0269
"    ---- Kentland town",47951
"    ---- Morocco town ",47963
"    ---- Mount Ayr town  ",47964
"    ---- Newton County Unincorporated Area ",47963
"    ---- Noble County Unincorporated Area  ",46701
"    ---- Avilla town  ",46710
"    ---- Rome City town  ",46784
"    -- Ohio County  (totals) ",18115
"    ---- Ohio County Unincorporated Area",47040
"    ---- Rising Sun",47040
"    ---- French Lick town",47432-8315
"    -- Owen County  (totals) ",18119
"    ---- Owen County Unincorporated Area",47460
"    ---- Perry County Unincorporated Area  ",47586
"    -- Pike County  (totals) ",18125
"    ---- Pike County  ",47567
"    -- Porter County  (totals)  ",18127
"    ---- Beverly Shores town",46301
"    ---- Burns Harbor town  ",46304
"    ---- Chesterton town ",46304
"    ---- Dune Acres town ",46304-1006
"    ---- Hebron town  ",46341
"    ---- Kouts town",46347
"    ---- Ogden Dunes town",46368
"    ---- Portage",46368
"    ---- Porter County Unincorporated Area ",46383
"    ---- Porter town  ",46304
"    ---- Town of Pines town ",46300
"    ---- Valparaiso",46383
"    ---- Posey County Unincorporated Area  ",47620
"    ---- Mount Vernon ",47620-1846
"    ---- Pulaski County Unincorporated Area",46996
"    -- Putnam County  (totals)  ",18133
"    ---- Cloverdale town ",46120
"    ---- Greencastle  ",46135
"    ---- Putnam County Unincorporated Area ",46135
"    ---- Roachdale town  ",46172-019
"    ---- Ripley County",47042
"    ---- Mishawaka ",46544
"    ---- St. Joseph County Unincorporated Area",46601
"    ---- Walkerton town  ",46574
"    ---- Scott County Unincorporated Area  ",47170
"    -- Shelby County  (totals)  ",18145
"    ---- Morristown town ",46161
"    ---- Shelby County Unincorporated Area ",46176
"    ---- Shelbyville  ",46176
"    ---- North Judson town  ",46366
"    -- Steuben County  (totals) ",18151
"    ---- Steuben County Unincorporated Area",46703
"    ---- Angola ",46703
"    -- Switzerland County  (totals)",18155
"    ---- Switzerland County ",47043
"    -- Tippecanoe County  (totals) ",18157
"    ---- Lafayette ",47901
"    ---- Tippecanoe County Unincorporated Area",47901-1205
"    ---- West Lafayette  ",47906
"    -- Vanderburgh County  (totals)",18163
"    ---- Evansville",47708
"    ---- Vanderburgh County Unincorporated Area  ",47708
"    -- Vigo County  (totals) ",18167
"    ---- Terre Haute  ",47807
"    ---- Vigo County Unincorporated Area",47807
"    ---- North Manchester town ",46962
"    ---- Warrick County Unincorporated Area",47601
"    -- Washington County  (totals) ",18175
"    ---- Livonia town ",47108
"    ---- Salem  ",47167
"    ---- Washington County Unincorporated Area",47167
"    ---- Dublin town  ",47335
"    ---- Spring Grove town  ",47374
"    ---- Richmond  ",47374
"    -- Wells County  (totals)",18179
"    ---- Wells County ",46714-2032
"    -- White County  (totals)",18181
"    ---- White County ",47960
"    -- Whitley County  (totals) ",18183
"    ---- Churubusco town ",46725
"    ---- Columbia City",46725
"    ---- South Whitley town ",46725
"    ---- Whitley County Unincorporated Area",46725
Iowa
"     Iowa  (totals)  ",19
"    ---- Orient ",50858
"    ---- Stuart ",50250
"    ---- Corning",50841
"    ---- Allamakee County Unincorporated Area ",52172
"    ---- New Albin ",52160
"    ---- Centerville  ",52544
"    ---- Kimballton",51543
"    ---- Belle Plaine ",52208
"    ---- Urbana ",52345
"    ---- Vinton ",52349
"    ---- Blairstown",52209
"    ---- Black Hawk County Unincorporated Area",50703
"    ---- Cedar Falls  ",50613
"    ---- Gilbertville ",50634-0107
"    ---- Raymond",50667-0156
"    ---- Waterloo  ",50703
"    ---- Boone  ",50036
"    ---- Boone County Unincorporated Area  ",50036
"    ---- Pilot Mound  ",50223-0128
"    ---- Bremer County Unincorporated Area ",50677
"    ---- Lamont ",50650
"    ---- Aurora ",50607-0117
"    ---- Brandon",52210
"    ---- Winthrop  ",50682
"    ---- Albert City  ",50510
"    ---- Truesdale ",50592
"    ---- Aredale",50605
"    ---- Calhoun County Unincorporated Area",50579
"    ---- Carroll",51401-2753
"    ---- Manning",51455
"    ---- Cass County Unincorporated Area",50022
"    ---- Cedar County Unincorporated Area  ",52772
"    ---- Durant ",52747-0818
"    ---- Bennett",52721
"    ---- Mason City",50401-3203
"    ---- Thornton  ",50479
"    ---- Clear Lake",50428-0185
"    ---- Plymouth  ",50464
"    ---- Fredericksburg  ",50630
"    ---- Osceola",50213-0465
"    ---- Spencer",51301
"    ---- Fostoria  ",51340
"    ---- Clayton County Unincorporated Area",52043
"    ---- Farmersburg  ",52047-0096
"    ---- Strawberry Point",52076-0279
"    ---- Clinton",52732
"    ---- Clinton County Unincorporated Area",52742
"    ---- De Witt",52742
"    ---- Calamus",52729
"    ---- Grand Mound  ",52751
"    ---- Charter Oak  ",51439
"    ---- Denison",51442
